SAFIRA LIZ FRANCA DOS SANTOS|F|04/10/2008|21131902 - CE DISTRITAL ISRAEL|08|1
SAMANTA MIRANDA PAIVA DOS SANTOS|F|24/12/2008|21131902 - CE DISTRITAL ISRAEL|08|1
SAMYRA PAIVA DOS SANTOS COELHO|F|07/08/2008|21131902 - CE DISTRITAL ISRAEL|08|1
TASSIO DE SOUSA ALMEIDA|M|01/01/2009|21131902 - CE DISTRITAL ISRAEL|08|1
VERONICA DE CASSIA SILVA ALENCAR|F|26/06/2008|21131902 - CE DISTRITAL ISRAEL|08|1
WILDLANO SOUSA SILVA|M|05/06/2008|21131902 - CE DISTRITAL ISRAEL|08|1
ADRIANO DO NASCIMENTO PEREIRA|M|03/10/2005|21131902 - CE DISTRITAL ISRAEL|01|1
ADRIANO FREITAS DA SILVA SOUSA|M|17/12/2006|21131902 - CE DISTRITAL ISRAEL|01|1
ALAN DE NOVAIS PINHEIRO|M|16/06/2006|21131902 - CE DISTRITAL ISRAEL|01|1
ALVARO CANDIDO DA SILVA|M|20/05/2007|21131902 - CE DISTRITAL ISRAEL|01|1
ALVARO DA SILVA BEZERRA|M|09/01/2010|21131902 - CE DISTRITAL ISRAEL|01|1
ANA CRISTINA SOUSA DOS SANTOS|F|13/09/2005|21131902 - CE DISTRITAL ISRAEL|01|1
ANTONIA HELLEN PONTES OLIVEIRA|F|19/11/2007|21131902 - CE DISTRITAL ISRAEL|01|1
ANTONIO WARLISON BORGES SOUSA|M|03/07/2009|21131902 - CE DISTRITAL ISRAEL|01|1
BIANCA SOUSA FERNANDES|F|05/10/2007|21131902 - CE DISTRITAL ISRAEL|01|1
BRUNO FARIAS DA COSTA|M|28/01/2011|21131902 - CE DISTRITAL ISRAEL|01|1
CARLOS HENRIQUE GONCALVES SANTANA SILVA|M|15/05/2007|21131902 - CE DISTRITAL ISRAEL|01|1
CLARISSE SANTOS DA SILVA|F|30/10/2006|21131902 - CE DISTRITAL ISRAEL|01|1
DANIEL DO NASCIMENTO PEREIRA|M|04/07/2007|21131902 - CE DISTRITAL ISRAEL|01|1
EDUARDO SANTOS DA SILVA|M|20/05/2010|21131902 - CE DISTRITAL ISRAEL|01|1
EIKE PIERRE LIMA DE MELO PINHEIRO|M|30/07/2009|21131902 - CE DISTRITAL ISRAEL|01|1
ELOISE MAYKELLE COSTA DE SOUSA SILVA|F|10/04/2008|21131902 - CE DISTRITAL ISRAEL|01|1
EMERSON DE ALMEIDA CABRAL|M|29/12/2007|21131902 - CE DISTRITAL ISRAEL|01|1
FLAVIA MARTINS DE SOUSA|F|04/05/2009|21131902 - CE DISTRITAL ISRAEL|01|1
FRANCISCO DIOGO DA SILVA SOUSA|M|16/08/2008|21131902 - CE DISTRITAL ISRAEL|01|1
GABRIEL FONSECA DA SOUSA DA CONCEICAO|M|21/05/2009|21131902 - CE DISTRITAL ISRAEL|01|1
GABRIEL SILVA SOUSA|M|30/01/2008|21131902 - CE DISTRITAL ISRAEL|01|1
IRANILDO BEZERRA DA SILVA FILHO|M|19/09/2009|21131902 - CE DISTRITAL ISRAEL|01|1
ITALO KAINAN DE ALMEIDA BEZERRA|M|02/08/2002|21131902 - CE DISTRITAL ISRAEL|01|1
ITALO SOUSA DOS SANTOS|M|05/11/2006|21131902 - CE DISTRITAL ISRAEL|01|1
JASON PINHEIRO VIANA|M|24/06/2009|21131902 - CE DISTRITAL ISRAEL|01|1
JEFERSON DA SILVA SANTOS|M|01/06/2005|21131902 - CE DISTRITAL ISRAEL|01|1
JOANA GABRIELLE CONCEICAO LIMA|F|11/11/2009|21131902 - CE DISTRITAL ISRAEL|01|1
JOCELMA NASCIMENTO LUCENA|F|22/06/2008|21131902 - CE DISTRITAL ISRAEL|01|1
JOELMA DA SILVA SANTOS|F|14/07/2010|21131902 - CE DISTRITAL ISRAEL|01|1
JOSE WARMISON BORGES SOUSA|M|17/11/2010|21131902 - CE DISTRITAL ISRAEL|01|1
KAIRON FERNANDO BARBOSA DOS SANTOS|M|17/09/2008|21131902 - CE DISTRITAL ISRAEL|01|1
KETLEN JAIRES DOS SANTOS SILVA|F|14/06/2010|21131902 - CE DISTRITAL ISRAEL|01|1
LEONARDO DE SOUSA MORAIS|M|26/11/2010|21131902 - CE DISTRITAL ISRAEL|01|1
LORRANY DE SOUSA MORAIS|F|03/06/2008|21131902 - CE DISTRITAL ISRAEL|01|1
LUIS HENRIQUE SILVA RIBEIRO SANTOS|M|08/07/2006|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA EDUARDA DE SOUSA DIAS|F|09/08/2007|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA EDUARDA SOUSA DOS SANTOS|F|07/04/2009|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA RITA OLIVEIRA DA SILVA|F|26/01/2009|21131902 - CE DISTRITAL ISRAEL|01|1
MARIANA SOUSA DA SILVA|F|20/08/2008|21131902 - CE DISTRITAL ISRAEL|01|1
MAYLSON DA SILVA SILVA|M|01/03/2010|21131902 - CE DISTRITAL ISRAEL|01|1
NIULIMARA DAMIAO RODRIGUES GUAJAJARA|F|17/08/2008|21131902 - CE DISTRITAL ISRAEL|01|1
PATRICIA CONCEICAO SANTANA|F|29/04/2007|21131902 - CE DISTRITAL ISRAEL|01|1
PATRICIA GONCALVES MOURA|F|29/11/2006|21131902 - CE DISTRITAL ISRAEL|01|1
PEDRO HENRIQUE FREITAS SANTOS|M|26/12/2010|21131902 - CE DISTRITAL ISRAEL|01|1
RAIMUNDO FRANCISCO DE SOUSA ANDRADE|M|10/03/2009|21131902 - CE DISTRITAL ISRAEL|01|1
RAISSA MAIARA PEREIRA BARBOSA|F|22/01/2009|21131902 - CE DISTRITAL ISRAEL|01|1
RIQUELVES AUGUSTO DE SOUSA VIEIRA|M|10/05/2007|21131902 - CE DISTRITAL ISRAEL|01|1
RUAN CARLOS FARIAS CORPIO|M|14/08/2010|21131902 - CE DISTRITAL ISRAEL|01|1
SABRINA MARIA LUZ SANTANA|F|09/02/2007|21131902 - CE DISTRITAL ISRAEL|01|1
SAMUEL RODRIGUES DE SOUSA MATOS|M|11/04/2011|21131902 - CE DISTRITAL ISRAEL|01|1
THIAGO DE SOUSA|M|31/10/2007|21131902 - CE DISTRITAL ISRAEL|01|1
VIVIANE DA SILVA SOUSA|F|17/02/2006|21131902 - CE DISTRITAL ISRAEL|01|1
WALLYSON DE SOUZA MENESES|M|08/01/2009|21131902 - CE DISTRITAL ISRAEL|01|1
WANDERSON GABRIEL DA SILVA BEZERRA|M|26/06/2009|21131902 - CE DISTRITAL ISRAEL|01|1
WILIAN PINHEIRO DA COSTA SILVA|M|19/04/2007|21131902 - CE DISTRITAL ISRAEL|01|1
ANNY SABRINY DA SILVA SOUSA|F|10/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
CARLOS HENRIQUE DOS SANTOS SOUSA|M|15/03/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
GABRIELA DA SILVA|F|20/07/2005|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
IGOR DE SOUSA BARCELOS|M|11/02/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
JADILSON DE SOUZA RIBEIRO|M|01/01/2004|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
JOAO NUNES PEREIRA NETO|M|02/06/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
JOSIEL FARIAS DA SILVA|M|09/01/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
KAYKE FREITAS TEIXEIRA|M|01/09/2005|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
LUIS INACIO SANTOS TEIXEIRA|M|19/06/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
MADALLEN FERREIRA DA SILVA|F|17/08/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
MARIANA VIEIRA SILVA|F|26/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
PEDRO LEITE DE FARIAS NETO|M|28/12/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
RICARDO DA SILVA SOUSA|M|04/12/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
SHARA FEITOSA DE ANDRADE|F|12/03/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
WEDELLY BRENO ASSUNCAO MELO|M|12/12/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|09|1
DAVI TEIXEIRA DE OLIVEIRA|M|18/09/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
ESDRAS RODRIGUES DA SILVA|F|12/07/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
KAIANNE SOUSA MEDINA|F|08/09/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
LARA ELOISA PEREIRA DA SILVA BEZERRA|F|01/07/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
LORRANY KETELLY DANTAS SILVA|F|20/08/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
MAILA CIBELLY ALEIXO DOS SANTOS|F|19/06/2012|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
MARCCOS EDHUARDO SILVA DOS SANTOS|M|11/04/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
MARCOS PAULO FERREIRA DOS SANTOS|M|05/02/2012|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
NAYRIANE SOUSA DA SILVA|F|30/10/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
SARAH CRISTINY DA SILVA SOUSA|F|11/03/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
TALYSON RIBEIRO|M|23/06/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|05|1
ESTER DOS SANTOS GONZAGA|F|01/08/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ISAC DOS SANTOS ALVES|M|11/09/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
LUNNA EMANUELLY TEIXEIRA DA SILVA|F|11/10/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
LUNNA SILVA MIRANDA|F|18/04/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
MARIA HELOISA PEREIRA SILVA|F|11/12/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
MIGUEL HENRIQUE SOUSA SILVA|M|22/03/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
THAYLON CARVALHO DA SILVA|M|03/01/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
TOMAS TEIXEIRA RIBEIRO|M|13/06/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
VITOR EMANUEL VIEIRA LIMA|M|25/11/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
WILLIAN GABRIEL CAVALCANTE DA SILVA|F|13/06/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ALLANA DE SOUSA MEDINA|F|25/01/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
ANTONIO NILTON DA SILVA ANDRADE|M|17/07/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
CRISTIANO DOS SANTOS SILVA|M|26/03/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
ERICK RICARDO DE SOUZA E SOUSA|M|15/12/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
GABRIEL CARNEIRO DA SILVA|M|10/08/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
HADASSA SANTOS SALES|F|08/07/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
JOAO VICTOR FEITOSA DE ARAUJO|M|25/05/1999|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
JOCIEL FARIAS E SILVA|M|15/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
JUNIEL FARIAS DA SILVA|M|05/02/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
KEILANE PEREIRA DA SILVA|F|15/11/2003|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
LUCAS THAUAN ALVES BEZERRA|M|10/06/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
NAYRON DE SOUSA SILVA|F|29/11/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
PAULO HENRIQUE DA SILVA TEIXEIRA|M|11/09/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
RAYLLANA EMANUELLE RIBEIRO SILVA|F|22/10/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
RAYSSA DOS SANTOS RIBEIRO SILVA|F|20/03/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
SALETE VITORIA DOS SANTOS GOMES MELO|F|28/09/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
SAMUEL ALVES SOUSA CRUZ|M|18/01/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
VERONICA LAURIENNE VIANA DA SILVA GOMES|F|22/04/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
WALLISON DOUGRAS PEREIRA SILVA|M|25/03/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|07|1
ANA GABRIELA MENESES DE SOUSA|F|15/01/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ASAFE ALMEIDA LIMA|M|18/02/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
BERNARDO SAMUEL RAMOS COSTA OLIVEIRA|M|19/02/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ELIABE DE SOUSA COSTA|M|18/03/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ELISA ESTER BEZERRA RIBEIRO|F|27/03/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
GUILHERME OLIVEIRA RUARO BARSELLA|M|03/03/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
LIZ SILVA FRADE ALENCAR|F|04/02/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARIA ISSIS SOUSA DOS SANTOS|F|17/07/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARIA LAURA SILVA CARVALHO|F|26/08/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
YSIS OLIVEIRA SOUTO|F|10/08/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANTONIO SOUSA DA SILVA NETO|M|21/05/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
DAVI NOAH DA CONCEICAO DANTAS|M|27/09/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ELIZA CEZAR OLIVEIRA DE CAMPOS|F|25/02/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
JOAO GUILHERME REGO DE SOUSA|M|15/05/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
JOSE VICTOR ALVES BONFIM|M|03/01/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
LORENZO DE OLIVEIRA MATOS|M|12/10/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
MANUELA COSTA DA SILVA|F|12/10/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ROBERTA OLIVEIRA BEZERRA|F|09/03/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
YURE FERNANDES DE SOUSA SANTOS|M|20/11/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
YVI JASMINE VERAS COELHO|F|18/02/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ALLANA DE SOUSA MEDINA|F|25/01/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANA GABRIELLY RIBEIRO MELO|F|16/09/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANGELLINA ANDRADE TEIXEIRA|F|08/05/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANNA BEATRIZ SOUSA CONCEICAO|F|22/03/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANTONIO NILTON DA SILVA ANDRADE|M|17/07/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
CRISTIANO DOS SANTOS SILVA|M|26/03/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ERICK RICARDO DE SOUZA E SOUSA|M|15/12/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
FRANCISCO KELVIS VERAS DA SILVA|M|06/09/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
FRANCISCO WEVERTON PEREIRA DE ALMEIDA|M|10/02/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
GABRIEL CARNEIRO DA SILVA|M|10/08/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
HADASSA SANTOS SALES|F|08/07/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JOAO VICTOR FEITOSA DE ARAUJO|M|25/05/1999|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JOCIEL FARIAS E SILVA|M|15/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JOSE AUGUSTO DA SILVA SOUSA|M|26/05/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JOSE ORLANDO DE SOUSA FEITOSA FILHO|M|09/01/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JUNIEL FARIAS DA SILVA|M|05/02/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
LARA VITORIA FERREIRA SOUSA|F|03/08/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
LUCAS THAUAN ALVES BEZERRA|M|10/06/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARCOS ALEXANDRE CARVALHO SILVA|M|16/09/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
NAYRON DE SOUSA SILVA|F|29/11/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
PAULO HENRIQUE DA SILVA TEIXEIRA|M|11/09/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
RAYLLANA EMANUELLE RIBEIRO SILVA|F|22/10/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
RAYSSA DOS SANTOS RIBEIRO SILVA|F|20/03/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
RICKELME TEIXEIRA GOMES|M|27/01/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
SALETE VITORIA DOS SANTOS GOMES MELO|F|28/09/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
SAMUEL ALVES SOUSA CRUZ|M|18/01/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
THAMILLA KIEIVY DA CONCEICAO TEIXEIRA|F|24/09/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
VERONICA LAURIENNE VIANA DA SILVA GOMES|F|22/04/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
WALLISON DOUGRAS PEREIRA SILVA|M|25/03/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANA LUISA MONTEIRO LEITE|F|23/10/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|02|1
ANNA CLARA SOUSA CONCEICAO|F|08/05/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|02|1
JOSE RAIMUNDO LIMA GOMES JUNIOR|M|27/11/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|02|1
LEYANDRA TEIXEIRA DA SILVA|F|10/07/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|02|1
LUDIMILA DA SILVA SANTOS|F|25/04/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|02|1
SAMMILY CRISTINE OLIVEIRA RIBEIRO|F|25/01/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|02|1
WILLIAN CARLOS LEITE REIS|M|28/06/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|02|1
ALVARO GABRIEL RIBEIRO DA SILVA SANTOS|M|15/05/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANTONIO LUCAS DE ALMEIDA ALMADA|M|19/02/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
CALEB HENRIQUE MESQUITA GUIMARAES|M|04/08/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
FELIPE ANDRADE RIOS|M|13/08/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JOAO MIGUEL GOMES|M|16/11/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
LIVIA HELOIZA TEIXEIRA DA SILVA|F|02/04/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARIA CLARA SANTANA DE CARVALHO|F|25/10/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARIA ELOA FERREIRA LAMARES COSTA|F|16/03/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARIA ELOISA FERREIRA LAMARES COSTA|F|16/03/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARIA HELENA TAVEIRA|F|19/05/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MIGUEL FEITOSA ANDRADE|M|13/06/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
NAYARA DE SOUSA SILVA|F|16/09/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
NAYLSON DE SOUSA SILVA|M|16/09/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
VALENTINA RIBEIRO FARIAS|F|29/01/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
WELLINGTON FERREIRA DA SILVA|M|23/07/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANA LUIZA ARAUJO DE FARIAS|F|03/01/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ANNA SOFIA SILVA ARAUJO|F|02/06/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ARIELLA LOANE DANTAS|F|14/10/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
BRENDHA VITORIA PAIVA DOS SANTOS ASSUNCAO|F|15/04/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ELISA SANTANA MORAIS|F|29/08/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ELYSA PEREIRA DOS SANTOS|F|11/06/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
HEITOR SILVA MIRANDA|M|20/08/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
HELENA PEREIRA DA SILVA BEZERRA|F|17/02/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ISAAC DOS SANTOS SILVA|M|07/10/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
LUIS OTAVIO CAVALCANTE DA SILVA|M|30/06/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
PIERRY LOHAN CARVALHO DA SILVA|M|18/01/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ALICE FERREIRA BRANDAO|F|11/05/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ALICYA MARIA ALVES FERNANDES|F|04/11/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
JULIA RAYDRYA DO CARMO VIANA DA SILVA|F|27/11/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ALESSAH BEATRIZ SILVA DE ARAUJO|F|09/09/2012|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
ALVARO GABRIEL MARTINS PONTES|M|09/03/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
ANTONIA LUIZA MARTINS SOUSA|F|30/08/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
ARTHUR MURILLO FREITAS LIMA|M|13/03/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
AYLA FERNANDA FREITAS LEAL|F|25/01/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
GEIZA VITORIA CABRAL FERREIRA|F|12/12/2012|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
